Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 13:49:14;;;;;;;9.30;2.78;;;25.30;43.30;;;;;;2299703;58;24086;-60
2019/12/31 13:51:40;;;;;;;8.40;2.90;;;23.90;46.10;;;;;;2526890;55;21236;-57
2019/12/31 13:54:06;;;;;;;12.02;4.35;;;22.20;50.80;;;;;;2526590;55;21476;-63
2019/12/31 13:56:32;;;;;;;10.45;3.35;;;21.30;53.40;;;;;;2538214;53;21068;-65
2019/12/31 13:58:57;;;;;;;11.57;3.50;;;21.10;54.70;;;;;;2325507;54;21001;-56
2019/12/31 14:01:23;;;;;;;9.25;3.08;;;21.20;54.40;;;;;;2558819;53;21490;-59
2019/12/31 14:03:49;;;;;;;12.25;3.20;;;21.20;54.50;;;;;;2543847;54;21065;-54
2019/12/31 14:06:15;;;;;;;8.05;3.17;;;21.10;54.70;;;;;;2559014;54;21024;-57
2019/12/31 14:09:06;;;;;;;11.85;3.65;;;21.10;54.90;;;;;;2558649;53;21513;-63
2019/12/31 14:11:33;;;;;;;25.58;4.40;;;21.10;55.20;;;;;;2316347;58;21628;-63
2019/12/31 15:02:59;;;;;;;102.45;47.62;;;8.30;85.00;;;;;;2299193;58;23114;-53
2019/12/31 15:05:25;;;;;;;62.20;21.23;;;7.30;89.10;;;;;;2526654;55;21010;-47
2019/12/31 15:07:51;;;;;;;38.50;10.98;;;6.90;90.60;;;;;;2526785;55;20971;-47
2019/12/31 15:10:18;;;;;;;32.38;11.23;;;6.60;91.50;;;;;;2525396;55;21144;-51
2019/12/31 15:12:44;;;;;;;35.88;11.10;;;6.40;92.00;;;;;;2524958;55;21000;-49
2019/12/31 15:15:10;;;;;;;67.22;21.42;;;6.10;92.20;;;;;;2524747;55;20996;-47
2019/12/31 15:17:36;;;;;;;66.85;15.32;;;5.90;92.50;;;;;;2308740;55;21007;-49
2019/12/31 15:20:02;;;;;;;61.85;21.35;;;5.80;93.10;;;;;;2524842;55;21571;-48
2019/12/31 15:22:27;;;;;;;65.93;28.27;;;5.60;92.90;;;;;;2324269;54;20992;-51
2019/12/31 15:24:53;;;;;;;113.43;46.58;;;5.40;92.90;;;;;;2524356;55;21089;-48
2019/12/31 15:27:19;;;;;;;129.05;53.28;;;5.20;93.30;;;;;;2524862;55;21492;-46
2019/12/31 15:29:45;;;;;;;149.70;64.53;;;5.00;93.50;;;;;;2525119;55;21035;-51
2019/12/31 15:32:10;;;;;;;99.90;36.33;;;4.90;93.80;;;;;;2358109;55;20996;-48
